Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,04/07/2022,90147463,612.50,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147503,787.51,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147511,551.25,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,70027416,"2,550.00",LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,04/07/2022,70027615,"2,900.00",LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Subscriptions,A47010,0
Royal Borough of Kingston,04/07/2022,70027943,"3,459.75",MACS AUTOMATED BOLLARD SYSTEMS LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Roading-Related Expenditure,A56041,0
Royal Borough of Kingston,04/07/2022,70027306,"2,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,04/07/2022,90147708,"1,400.00",OZUMBA TRAINING AND CONSULTANCY SERVICES LIMITED,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90149662,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90149710,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90149716,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,70027678,"6,119.85",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,04/07/2022,90147623,793.34,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147748,875.26,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90144360,"1,927.00",SW 19 TRANSLATION LTD,INTERPRETERS,Corporate & Communities,Translating & Interpreter Services,A44050,0
Royal Borough of Kingston,04/07/2022,70027356,"1,245.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141,0
Royal Borough of Kingston,04/07/2022,70027298,"1,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,04/07/2022,70027707,980.00,VM COURIERS,DELIVERY AND COURIER SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,04/07/2022,90147178,857.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147211,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147303,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147358,"1,226.53",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147430,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147465,516.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147466,"1,100.73",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147521,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147532,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147565,963.78,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,04/07/2022,90147644,784.72,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147666,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147668,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147675,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147684,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147685,551.89,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147692,950.00,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147697,603.63,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147703,543.26,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,90147751,793.34,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,04/07/2022,70027312,"3,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,04/07/2022,70027313,"3,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,05/07/2022,90143736,"158,026.51",ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143757,"23,077.00",ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,70027358,"1,497.54",BONSOR PENNINGTONS LTD ,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,05/07/2022,90143737,"143,612.71",BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143758,"21,425.00",BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143738,"176,936.56",BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143759,"26,583.00",BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143740,"158,749.86",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143761,"21,994.00",CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143739,"173,569.93",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143760,"24,822.00",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143741,"107,636.54",COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143762,"14,748.00",COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143742,"155,365.37",COOMBE HILL JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143763,"22,666.00",COOMBE HILL JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143743,"149,458.59",CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143764,"21,200.00",CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143754,"5,264.80",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143765,"21,689.00",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143744,"220,043.01",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143766,"33,135.00",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143767,"25,227.00",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143768,"26,598.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143745,"138,497.70",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143769,"20,990.00",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143770,"30,380.00",LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143746,"151,550.25",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143771,"23,080.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143747,"81,767.06",MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143772,"11,531.00",MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143773,"14,687.00",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143748,"149,909.44",OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143774,"20,969.00",OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,70027800,"3,341.72",OXYGEN FINANCE LIMITED,FM SERVICES,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,05/07/2022,70027435,"34,882.00",SPECTRA C.I.C,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,05/07/2022,70027622,"34,882.00",SPECTRA C.I.C,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,05/07/2022,90143749,"130,316.43",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143775,"19,325.00",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143750,"83,077.70",ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143776,"12,510.00",ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143777,"13,028.00",ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143751,"101,704.23",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143778,"15,010.00",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143752,"73,888.08",ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143779,"10,620.00",ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143753,"144,626.52",ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143780,"20,703.00",ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143756,"2,615.92",ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143782,"19,218.00",ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143755,"14,859.08",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143781,"11,723.00",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143783,"1,332.00",SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/07/2022,90143784,"37,827.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,06/07/2022,70027758,"12,121.89",ADAM HTT LIMITED,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016,0
Royal Borough of Kingston,06/07/2022,70028096,"1,047.50",INDEPENDENT LIVING LTD,SOCIAL SERVICES - OTHER,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,06/07/2022,70027552,"3,195.49",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027557,"-3,239.56",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027558,"-2,258.01",KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027562,760.02,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027562,325.72,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027564,-782.89,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027564,-335.53,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027565,-917.22,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027565,-393.09,KENT COUNTY COUNCIL,UTILITIES,Place,Gas,A21003,0
Royal Borough of Kingston,06/07/2022,70027895,"8,380.00",Landmark Building Contractors Ltd,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,06/07/2022,70027612,"221,523.35",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505,0
Royal Borough of Kingston,06/07/2022,70027544,500.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,07/07/2022,70027632,"5,566,425.00",ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Childrens Services,Fixed Childrens Services Contract Strategic,A51019,0
Royal Borough of Kingston,07/07/2022,70028467,762.33,BRITISH GAS,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,07/07/2022,70027566,"1,500.00",GP Tech Serv,BUILDING MNTCE - SERVICES,Place,Surveys,A44136,0
Royal Borough of Kingston,07/07/2022,70027567,"2,400.00",GP Tech Serv,BUILDING MNTCE - SERVICES,Place,Surveys,A44136,0
Royal Borough of Kingston,07/07/2022,70027654,"15,000.00",KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,08/07/2022,70028530,"1,034.07",ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Housing Revenue Account,Water Services,A24005,0
Royal Borough of Kingston,08/07/2022,70027860,"1,461.00",Crown Gas and Power Siteworks,UTILITIES,Housing Revenue Account,Gas,A21003,0
Royal Borough of Kingston,08/07/2022,70027655,650.00,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066,0
Royal Borough of Kingston,08/07/2022,70027656,"2,000.00",F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees,A44066,0
Royal Borough of Kingston,08/07/2022,70027787,525.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Inducements To Move,A46040,0
Royal Borough of Kingston,08/07/2022,70027745,"3,000.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,08/07/2022,70027746,"5,350.00",Satchell Moran Solicitors,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Legal Services,A44025,0
Royal Borough of Kingston,08/07/2022,70028258,"1,400.98",SOUTHERN ELECTRIC,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,08/07/2022,70027749,"1,830.00",Your Move,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141,0
Royal Borough of Kingston,09/07/2022,70027906,"2,375.00",ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Place,Agency Staff - Other,A10505,0
Royal Borough of Kingston,10/07/2022,90151367,"1,260.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030,0
Royal Borough of Kingston,10/07/2022,90151374,"1,242.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030,0
Royal Borough of Kingston,10/07/2022,90151370,"1,260.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030,0
Royal Borough of Kingston,11/07/2022,70027843,"6,900.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees,A28003,0
Royal Borough of Kingston,11/07/2022,70027843,60.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,11/07/2022,70027843,130.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,11/07/2022,90145595,"2,278.90",ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,11/07/2022,90149335,796.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149362,560.00,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149375,"1,470.01",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149388,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149420,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149428,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149453,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149480,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149496,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149527,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149579,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149580,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149586,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149588,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149616,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149658,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149704,700.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149708,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149750,525.00,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149752,603.75,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149758,673.75,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149765,726.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149781,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,11/07/2022,90149945,670.95,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,11/07/2022,90149974,745.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,11/07/2022,90149982,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,11/07/2022,90149971,603.63,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,11/07/2022,90149976,543.26,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,11/07/2022,90149983,543.26,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
