Royal Borough of Kingston,08/04/2021,70000804,"3,500.00",MALDEN & COOMBE RES ASS LTD ,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,04/05/2021,70001586,"3,500.00",MALDEN & COOMBE RES ASS LTD ,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,07/05/2021,90011914,"151,886.82",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014589,"1,186.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014549,"1,507.62",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014590,"3,351.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014588,"8,079.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014550,"15,880.00",MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/05/2021,90011915,"80,859.95",MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014593,"1,401.00",MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014591,"7,533.00",MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014595,"1,013.00",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014620,"2,280.15",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014596,"2,863.00",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014594,"7,396.00",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,18/05/2021,90015847,"1,803.00",MASTERONECARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,21/04/2021,70001164,"205,569.68",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,28/04/2021,70001477,"174,342.89",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,05/05/2021,70001779,"207,818.05",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,12/05/2021,70002488,"160,149.02",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,19/05/2021,70002491,"172,202.53",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,06/05/2021,70001436,"13,800.00",MATTS MONITORS LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,06/05/2021,70001426,"20,040.00",MATTS MONITORS LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,Equipment And Materials Repairs & Maintenance,A40051
Royal Borough of Kingston,01/05/2021,90017131,"-2,292.00",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017130,"2,326.37",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017132,"2,403.92",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016977,"2,767.86",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017129,"2,878.57",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016975,"3,254.11",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017115,"3,321.43",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016956,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016961,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016971,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017109,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017112,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017120,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017123,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017127,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017134,"-2,292.00",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016955,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016960,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016970,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017108,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017111,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017119,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017122,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017126,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017133,"2,326.37",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016957,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016962,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016972,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017110,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017113,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017121,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017124,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017128,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017135,"2,403.92",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017107,"2,657.14",MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017016,"-2,292.00",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017015,"2,326.37",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017017,"2,403.92",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017136,"2,767.86",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017139,"2,846.77",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017125,"3,022.59",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/05/2021,90015884,"8,573.44",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/05/2021,90016966,"2,403.92",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90017114,"2,403.92",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/05/2021,90015883,"7,060.48",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/05/2021,90016670,721.20,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/05/2021,90016669,"18,030.00",MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/05/2021,90017253,"2,751.47",MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90017570,"6,637.59",MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90016965,"3,432.14",MERLING CARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,14/05/2021,70002044,"12,450.00",MERTON MUSIC FOUNDATION,ENTERTAINMENTS INDUSTRY,Corporate & Communities,Consultancy Services - Other,A44065
Royal Borough of Kingston,26/03/2021,70001173,"3,988.00",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Place,Professional Fees,A44066
Royal Borough of Kingston,08/04/2021,70001499,487.52,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - Sutton,A56051
Royal Borough of Kingston,14/05/2021,70001897,"3,521.11",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - Sutton,A56051
Royal Borough of Kingston,14/05/2021,70001899,"4,510.62",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - RBK,A56050
Royal Borough of Kingston,14/05/2021,70001895,"7,507.50",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Place,Professional Fees,A44066
Royal Borough of Kingston,18/05/2021,70001935,"6,000.00",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,01/05/2021,90017007,"6,000.71",METROPOLITAN HOUSING TRUST LIMITED ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2021,70001206,195.40,MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Capital Programme,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,31/03/2021,70001206,447.44,MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,LA OT Equipment,A56077
Royal Borough of Kingston,12/05/2021,70001655,"7,000.00",MIND IN KINGSTON,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2021,70001466,"1,705.00",MK ACCOMMODATION ,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/03/2021,70001465,"2,015.00",MK ACCOMMODATION ,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,02/05/2021,70002272,"1,650.00",MK ACCOMMODATION ,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,02/05/2021,70002276,"1,950.00",MK ACCOMMODATION ,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/05/2021,90016726,"3,321.43",MMCG (2) LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016737,"3,888.82",MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/04/2021,70001908,550.00,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,04/04/2021,70001148,212.20,MOGUL  CARS,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,04/04/2021,70001148,318.00,MOGUL  CARS,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,04/04/2021,70001148,318.00,MOGUL  CARS,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,04/04/2021,70001148,333.60,MOGUL  CARS,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,04/04/2021,70001148,"2,492.20",MOGUL  CARS,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,30/04/2021,70001281,"3,194.20",MOGUL  CARS,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,01/05/2021,90016900,"2,790.00",MONTCLAIR,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016815,"3,764.29",MOORLANDS,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016878,"2,444.57",NAZARETH CARE CHARITABLE TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,08/03/2021,70001179,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,15/03/2021,70001181,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,22/03/2021,70001114,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,22/03/2021,70001178,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,29/03/2021,70001184,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,29/03/2021,70001183,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,06/04/2021,70001112,732.80,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,12/04/2021,70001113,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,12/04/2021,70001180,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,19/04/2021,70001182,659.52,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,26/04/2021,70001177,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,30/04/2021,70001342,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,30/04/2021,70001343,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,30/04/2021,70001341,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,16/05/2021,70002026,512.96,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,16/05/2021,70002027,659.52,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,16/05/2021,70002032,842.72,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,13/11/2020,70002020,"6,075.84",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,20/11/2020,70001761,"24,508.91",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Payments to Health Authorities,A52000
Royal Borough of Kingston,29/03/2021,70001759,"4,733.25",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90016890,"2,785.57",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016905,"3,321.43",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016968,"3,321.43",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016994,"3,542.86",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/05/2021,90016978,"4,207.14",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/04/2021,70001718,"1,009.61",Nominet UK,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,01/05/2021,90017092,"5,764.58",NORSACA (TRADING) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,11/05/2021,70001752,600.00,NORTHGATE PUBLIC SERVICES (UK) LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Purchase,A45040
Royal Borough of Kingston,18/05/2021,70002109,"8,896.55",NORTHGATE PUBLIC SERVICES (UK) LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Purchase,A45040
Royal Borough of Kingston,16/02/2021,70001813,"-3,572.09",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/02/2021,70001812,"-13,818.75",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,24/03/2021,70002392,"3,063.07",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,29/04/2021,70001814,"-5,000.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,29/04/2021,70001815,"-5,000.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/05/2021,70001491,"3,633.31",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/05/2021,70001491,"6,543.89",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/05/2021,70001491,"34,951.18",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/05/2021,70001491,"180,728.59",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,11/05/2021,70001593,"3,063.07",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,27/04/2021,70001137,750.00,NTA MONITOR LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,12/05/2021,90014411,"10,916.64",NUTKINS DAY NURSERY,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,20/05/2021,70002387,438.00,OCN CONTRACT SERVICES,PREMISES - REMOVALS,Housing Revenue Account,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,20/05/2021,70002386,853.00,OCN CONTRACT SERVICES,PREMISES - REMOVALS,Housing Revenue Account,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,12/05/2021,70002052,"1,466.67",OLD VIOLIN WORKSHOP,ENTERTAINMENTS INDUSTRY,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,24/05/2021,70002372,"1,300.00",OLEEO PLC,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Intangible Assets - Purchase,C13000
Royal Borough of Kingston,11/05/2021,70001715,"1,120.00",ONPOINT TRAFFIC &  TRANSPORT DATA,OPERATIONAL EQUIPMENT/MATERIAL,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,18/05/2021,70001954,550.00,ONPOINT TRAFFIC &  TRANSPORT DATA,OPERATIONAL EQUIPMENT/MATERIAL,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,30/04/2021,70002028,574.00,OPEN COLLEGE NETWORK LONDON REGION,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Examination Fees,A44200
Royal Borough of Kingston,01/05/2021,90017033,"6,864.29",OPTIMA CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,22/04/2021,70001572,621.47,ORANGE  AIRTIME PAYMENTS,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,10/05/2021,70002113,750.00,ORNELLA CAVUOTO CONSULTANCY LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/05/2021,70002112,"1,250.00",ORNELLA CAVUOTO CONSULTANCY LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/05/2021,90016934,"3,168.20",ORTON MANOR LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,19/05/2021,70002204,800.00,OSBORN ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,07/05/2021,90011916,"146,874.01",OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/05/2021,90014597,"8,087.00",OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,24/05/2021,90016312,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90016313,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90016314,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/05/2021,90016315,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/05/2021,90018194,"-1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90018236,"1,151.43",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90018184,"1,195.71",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90018197,"1,195.71",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/05/2021,90018211,"1,195.71",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
