Over 500's Publication August 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,247.75"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,430.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,HOUSING GENERAL FUND -�COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,194.18"
27/08/2020,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00"
04/08/2020,LIQUIDLOGIC LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,FINANCE DATA SERVICES ASC,Communications And Computing,ICT Software Maintenance,0.00,"2,112.50"
27/08/2020,LONDON BOROUGH OF CAMDEN,CENTRAL & LOCAL GOVERNMENT,Consultancy Services,ENVIRONMENTAL HEALTH RESIDENTIAL,Services,Consultancy Services,0.00,"2,500.00"
06/08/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Professional Fees,CORPORATE CONTRACTS - INSURANCE,Services,Professional Fees,0.00,"4,825.90"
06/08/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"209,494.72"
06/08/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"216,986.77"
06/08/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,ENVIRONMENT CONTRACT,Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"532,209.77"
06/08/2020,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Waste Disposal Contract,ENVIRONMENT CONTRACT,Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"785,106.00"
11/08/2020,LONDON BOROUGH OF HARINGEY,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,PUBLIC HEALTH COMMISSIONING,Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"5,926.00"
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,844.30
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,966.00
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"1,410.00"
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"2,246.00"
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"11,526.83"
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"23,896.51"
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"70,914.80"
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"74,038.80"
07/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"80,663.10"
27/08/2020,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"9,474.10"
13/08/2020,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CONTINGENCY PLANNING - COVID 19 EMERGENCY RESPONSE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,840.00"
27/08/2020,LONDON BOROUGH OF WALTHAM FOREST,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,CONTINGENCY PLANNING - COVID 19 EMERGENCY RESPONSE,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,410.00"
18/08/2020,LONDON BRIDGES ENGINEERING GROUP,SUBSCRIPTIONS & PUBLICATIONS,Bridge Repairs & Maintenance,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Bridge Repairs & Maintenance,0.00,"1,404.00"
27/08/2020,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"260,492.00"
18/08/2020,LONDON PROPERTY ONLINE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,HOUSING GENERAL FUND -�COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,212.00"
20/08/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"17,068.97"
20/08/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"20,802.80"
20/08/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"21,336.21"
20/08/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"24,003.24"
27/08/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,492.86"
27/08/2020,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,207.14"
14/08/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,964.29
14/08/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
14/08/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
20/08/2020,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"27,203.67"
06/08/2020,MACS AUTOMATED BOLLARD SYSTEMS LIMITED,CONSTRUCTION INDUSTRY,Other Roading-Related Expenditure,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,041.95"
20/08/2020,MACS AUTOMATED BOLLARD SYSTEMS LIMITED,CONSTRUCTION INDUSTRY,Other Roading-Related Expenditure,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"6,652.85"
20/08/2020,MAIL SOLUTIONS UK LTD,OFFICE SUPPLIES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,734.50
04/08/2020,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MALDEN MANOR PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"144,549.95"
25/08/2020,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN OAKS PRU,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"55,625.00"
04/08/2020,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN PAROCHIAL C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"84,304.81"
20/08/2020,MANDERS CONSULTANCY LIMITED,TEMP STAFF & CONSULTANCY,Consultancy Services,REGENERATION AND ECONOMIC DEVELOPMENT,Services,Consultancy Services,0.00,"11,175.00"
20/08/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"9,067.89"
20/08/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"7,467.67"
13/08/2020,MERTON MUSIC FOUNDATION,ENTERTAINMENTS INDUSTRY,Consultancy Services,MUSIC,Services,Consultancy Services,0.00,"12,450.00"
01/07/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"3,972.56"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,975.04
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"1,724.84"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"1,809.24"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"2,210.24"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"3,101.50"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"3,500.00"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"3,972.56"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"4,000.00"
06/08/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"6,000.00"
27/08/2020,NANOOM,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,COVID 19 - TRACK AND TRACE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,750.00
06/08/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
27/08/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
27/08/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
27/08/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
27/08/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
27/08/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.68
13/08/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,207.14"
13/08/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,207.14"
27/08/2020,NPOWER LIMITED,UTILITIES,Electricity,GREEN SPACES SERVICES,Energy Costs,Electricity,0.00,796.17
28/08/2020,NPOWER LIMITED,UTILITIES,Electricity,GREEN SPACES SERVICES,Energy Costs,Electricity,0.00,594.77
28/08/2020,NPOWER LIMITED,UTILITIES,Electricity,GREEN SPACES SERVICES,Energy Costs,Electricity,0.00,"1,056.94"
06/08/2020,NSL LIMITED,CAR PARKS,Other Private Contractors - Third Party,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"248,813.76"
28/08/2020,NUTKINS DAY NURSERY,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"7,953.12"
04/08/2020,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"135,023.39"
27/08/2020,"OVERDRIVE, INC.",SUBSCRIPTIONS & PUBLICATIONS,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,000.00"
27/08/2020,OXYGEN (STREET PASTORS KINGSTON),CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,SAFER KINGSTON PARTNERSHIP,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"3,000.00"
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,540.00
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,225.08"
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,017.43"
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,435.92"
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"18,501.77"
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"19,118.50"
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"23,873.87"
28/08/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"28,465.00"
20/08/2020,PEOPLETOO LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,COMMISSIONING TEAM,Services,Consultancy Services,0.00,"6,933.00"
20/08/2020,PEOPLETOO LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,COMMISSIONING TEAM,Services,Consultancy Services,0.00,"31,692.00"
14/08/2020,PET INDUSTRY FEDERATION LTD,TRAINING,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"2,380.00"
27/08/2020,PETER RAMAGE CONSULTING LTD,TEMP STAFF & CONSULTANCY,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"5,400.00"
07/08/2020,PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,MALDEN LEISURE CENTRE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"114,576.06"
20/08/2020,PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,KINGFISHER LEISURE CENTRE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,000.00"
20/08/2020,PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,General Responsive Repairs,KINGFISHER LEISURE CENTRE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"16,736.96"
25/08/2020,PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,KINGFISHER LEISURE CENTRE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"460,979.87"
27/08/2020,PHOENIX COMPLIANCY MANAGEMENT,LEGAL & PROFESSIONAL SERVICES,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"7,050.00"
20/08/2020,PITNEY BOWES LIMITED,OFFICE SERVICES,Equipment And Materials Repairs & Maintenance,POST AND PRINT SERVICES - BUSINESS SUPPORT,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"1,021.43"
13/08/2020,POTT PRINT (UK) LTD,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,001.00"
27/08/2020,PPCR ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"6,070.00"
18/08/2020,PREFERRED ACCESS RAMP SYSTEMS LTD,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"4,061.00"
11/08/2020,PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,788.00"
11/08/2020,PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,197.00"
06/08/2020,PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,000.00"
06/08/2020,PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,950.00"
13/08/2020,PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,960.00
18/08/2020,PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Cleaning Services,ADULTS - COVID 19 EMERGENCY RESPONSE,Cleaning And Domestic Supplies,Cleaning Services,0.00,975.00
18/08/2020,PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,000.00"
11/08/2020,PTRC EDUCATION AND RESEARCH SERVICES LTD,TRAINING,Professional Fees,HIGHWAYS AND TRANSPORT MANAGEMENT,Services,Professional Fees,0.00,950.00
07/08/2020,QUADRON SERVICES LTD,AGRICULTURAL & ESTATE SERVICES,General Responsive Repairs,GREEN SPACES SERVICES,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,600.00
07/08/2020,QUADRON SERVICES LTD,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,232.00"
07/08/2020,QUADRON SERVICES LTD,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,COOMBE ESTATE,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,246.45"
07/08/2020,QUADRON SERVICES LTD,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"5,305.00"
07/08/2020,QUADRON SERVICES LTD,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"6,000.00"
27/08/2020,QUARTZ PROPERTIES ( LONDON ) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"15,941.85"
