Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,01/03/2024,90315170,"3,777.93",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315180,"4,317.86",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315212,"5,048.57",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315214,"-2,785.57",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315230,"4,428.57",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315320,"3,220.90",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315322,"-1,860.87",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315323,"3,777.93",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315560,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315560,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315561,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315561,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315562,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315562,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315563,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315563,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315564,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315564,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315565,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315565,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315566,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315566,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315567,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315567,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315568,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315568,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315569,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315569,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315570,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315570,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315571,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315571,"1,007.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315833,"2,785.57",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Care Home - D2A Short term,A56137
Royal Borough of Kingston,01/03/2024,90315833,"2,785.57",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Care Home - D2A Short term,A56137
Royal Borough of Kingston,27/02/2024,70066708,"7,200.00",M F Brown Ltd,SUNDRY SUPPLIER - HOUSING,Corporate & Communities,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,29/02/2024,70066073,993.00,MACS AUTOMATED BOLLARD SYSTEMS LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,20/03/2024,70067827,"5,390.00",MACS AUTOMATED BOLLARD SYSTEMS LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,01/03/2024,90316428,"10,754.79",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/03/2024,90316454,"8,066.07",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/03/2024,90316455,"8,066.07",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/03/2024,90315207,"4,068.84",MAGICARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/03/2024,90311490,"162,052.73",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/03/2024,90311564,"9,243.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,06/02/2024,90312881,"2,538.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,14/03/2024,90314314,"1,451.44",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90316566,"33,646.88",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90316567,"2,530.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90317436,"3,498.25",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,28/03/2024,90317501,"2,218.39",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Place,Payments to Contractors,C14000
Royal Borough of Kingston,26/03/2024,90316594,"9,832.50",MALDEN OAKS PRU,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90316595,"3,105.00",MALDEN OAKS PRU,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90317447,"9,315.00",MALDEN OAKS PRU,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,28/03/2024,90317502,"2,202.33",MALDEN OAKS PRU,SCHOOL FUNDS,Place,Payments to Contractors,C14000
Royal Borough of Kingston,23/01/2024,70066764,"3,897.00",MALDEN OAKS PRU,SCHOOL FUNDS,Place,Payments to Contractors,C14000
Royal Borough of Kingston,07/03/2024,90311491,"86,355.51",MALDEN PAROCHIAL COFE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/03/2024,90311565,"4,484.25",MALDEN PAROCHIAL COFE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,06/02/2024,90312882,"1,031.40",MALDEN PAROCHIAL COFE PRIMARY,SCHOOL FUNDS,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,22/03/2024,90316514,660.27,MALDEN PAROCHIAL COFE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90316568,"5,092.50",MALDEN PAROCHIAL COFE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90316569,632.50,MALDEN PAROCHIAL COFE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90317444,543.75,MALDEN PAROCHIAL COFE PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,14/02/2024,70068316,"1,500.00",Malden Wanderers Cricket & Lawn Tennis Club,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,14/02/2024,70068314,"3,000.00",Man & Boy,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,07/03/2024,90311566,"11,049.19",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,06/02/2024,90312883,"2,641.50",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,14/03/2024,90314316,"2,211.89",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90316570,"5,820.00",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90316571,632.50,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/03/2024,90317446,616.25,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,28/03/2024,90317471,777.60,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,28/03/2024,90317503,"1,820.71",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Place,Payments to Contractors,C14000
Royal Borough of Kingston,06/02/2024,70065939,"3,000.00",Market Curators Limited,TEMP STAFF & CONSULTANCY,Place,Consultancy Services,A56007
Royal Borough of Kingston,06/03/2024,70066542,"169,894.63",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,07/03/2024,70066665,"20,702.55",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,SLWP,Agency Staff - Other,A10505
Royal Borough of Kingston,13/03/2024,70067218,"150,344.46",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,20/03/2024,70067886,"198,000.40",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,27/03/2024,70068529,"144,227.05",MATRIX SCM LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,31/01/2024,70064305,"90,899.00",Medequip Assistive Technology Limited,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,LA OT Equipment,A56077
Royal Borough of Kingston,08/12/2023,70060375,355.50,MEDI AID (UK) LTD,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,08/12/2023,70060375,434.50,MEDI AID (UK) LTD,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,21/02/2024,70065880,790.00,MEDI AID (UK) LTD,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,21/02/2024,70065881,355.50,MEDI AID (UK) LTD,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,21/02/2024,70065881,434.50,MEDI AID (UK) LTD,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,26/02/2024,70065947,355.50,MEDI AID (UK) LTD,TRAINING,Corporate & Communities,Leadership Development,A15023
Royal Borough of Kingston,26/02/2024,70065947,434.50,MEDI AID (UK) LTD,TRAINING,Corporate & Communities,Leadership Development,A15023
Royal Borough of Kingston,01/03/2024,90315540,"3,140.39",MEDIHANDS CLIFTON,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315541,"2,622.56",MEDIHANDS CLIFTON,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315362,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315365,"2,497.67",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315531,"2,898.81",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315532,"2,622.56",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315533,"2,622.56",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315535,"2,622.56",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315536,"2,622.56",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315539,"2,622.56",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315547,"3,105.67",MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90316491,-534.97,MEDIHANDS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047
Royal Borough of Kingston,01/03/2024,90315450,"2,622.56",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315538,"3,297.51",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315542,"3,019.62",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315546,"3,627.00",MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315363,"2,497.67",MEDIHANDS VILLA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315537,"3,487.50",MEDIHANDS VILLA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315545,"3,377.10",MEDIHANDS VILLA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,09/12/2023,70065704,"1,495.00",Menopause in the Workplace Ltd,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,30/11/2023,70059697,840.00,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,31/01/2024,70063861,"2,420.00",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,13/03/2024,70068138,"9,590.00",MF Brown Ltd,SUNDRY SUPPLIER - HOUSING,Corporate & Communities,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,14/03/2024,70067275,"22,010.00",Migrant Advocacy Service Limited,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,24/07/2023,70068225,"10,750.00",Migrant Advocacy Service Limited,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,24/07/2023,70068225,"10,750.00",Migrant Advocacy Service Limited,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/03/2024,90312940,"20,242.63",MILAAP MULTICULTURAL DAY CENTRE CIO,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,31/03/2024,90312941,"1,197.37",MILAAP MULTICULTURAL DAY CENTRE CIO,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,13/03/2024,70067066,"19,954.00",MIND IN KINGSTON,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,07/03/2024,90311612,"3,183.75",Miracle Gardens Nursery,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,08/03/2024,90312811,772.80,Miracle Gardens Nursery,CHILDMINDERS START UP GRANT,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,15/09/2023,70054854,"7,701.98",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,FM - Facilities Services Contract - Mitie,A56096
Royal Borough of Kingston,22/12/2023,70066097,"2,303.36",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,FM - Facilities Services Contract - Mitie,A56096
Royal Borough of Kingston,22/12/2023,70066101,"8,724.03",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70066161,"112,365.89",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,FM - Facilities Services Contract - Mitie,A56096
Royal Borough of Kingston,26/02/2024,70067150,649.45,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067151,"3,305.95",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067152,664.65,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067153,469.48,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067155,"2,601.33",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067156,"1,102.50",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067157,"4,835.37",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067158,727.18,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067159,938.97,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067160,"1,421.49",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067161,"5,563.51",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067162,725.87,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067163,"1,935.64",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067164,"5,084.10",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067165,930.84,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067166,"3,129.89",Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,26/02/2024,70067167,725.87,Mitie FM Limited,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,01/03/2024,90315107,"4,079.95",MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2024,70066078,550.00,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,01/09/2023,70066132,550.00,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,31/01/2024,70066133,550.00,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,31/03/2023,70066134,550.00,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,01/03/2024,70066135,550.00,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,07/03/2024,90311596,"6,840.00",MONKEY PUZZLE DAY NURSERY SURBITON,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,06/02/2024,90312913,"1,728.00",MONKEY PUZZLE DAY NURSERY SURBITON,ACADEMIC INSTNS - OTHER,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,01/03/2024,70066190,"1,196,212.09",Morgan Sindall Construction & Infrastructure Ltd,CONSTRUCTION INDUSTRY,Place,Payments to Contractors,C14000
Royal Borough of Kingston,01/03/2024,70066697,"16,385.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/03/2024,90316458,"8,467.43",Myrtle Healthcare Ltd,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/03/2024,90311611,"2,638.50",N Family Club 7 LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,28/03/2024,90317477,777.60,N Family Club 7 LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,29/02/2024,70066165,693.00,NCFE,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Examination Fees,A44200
Royal Borough of Kingston,29/02/2024,70066079,"25,802.75",NEC SOFTWARE SOLUTIONS UK LIMITED,BUSINESS & COMPUTER SYSTEMS,Housing Revenue Account,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,14/02/2024,70066043,800.00,New Era Community Projects CIC,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,27/02/2024,70066044,800.00,New Era Community Projects CIC,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,11/03/2024,70066897,"10,000.00",New Era Community Projects CIC,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,14/03/2024,70067390,"2,000.00",NEW MALDEN METHODIST CHURCH,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,IT Hardware Purchase,A45005
Royal Borough of Kingston,05/03/2024,70066535,"1,043.68",NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,08/03/2024,70066753,925.08,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,12/03/2024,70067209,533.70,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Corporate & Communities,Communications,A45025
Royal Borough of Kingston,12/03/2024,70067210,711.60,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,19/03/2024,70067771,759.04,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
