Royal Borough of Kingston,31/08/2021,70008964,"1,085.00",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/08/2021,70008964,"94,636.50",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/09/2021,90044531,"5,524.29",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044519,"5,895.13",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,16/06/2021,70007780,"9,903.37",LONDON BOROUGH OF BROMLEY,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,07/07/2021,70007429,"617,924.75",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Waste Disposal Contract,A56074
Royal Borough of Kingston,05/08/2021,70007906,"590,459.26",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Waste Disposal Contract,A56074
Royal Borough of Kingston,29/08/2021,70007896,"51,500.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,SLWP,Waste Management Strategy,A44090
Royal Borough of Kingston,29/08/2021,70007898,"56,366.13",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Contract Cleaning,A27010
Royal Borough of Kingston,29/08/2021,70007900,"224,497.65",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Waste Disposal Contract,A56074
Royal Borough of Kingston,29/08/2021,70007899,"663,803.35",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Waste Disposal Contract,A56074
Royal Borough of Kingston,05/09/2021,70007897,"54,593.11",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Contract Cleaning,A27010
Royal Borough of Kingston,08/09/2021,70007904,"104,500.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,SLWP,Waste Management Strategy,A44090
Royal Borough of Kingston,12/08/2021,70007268,"45,695.03",LONDON BOROUGH OF HAMMERSMITH & FULHAM,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Coroners Service,A56075
Royal Borough of Kingston,12/08/2021,70007847,"46,362.00",LONDON BOROUGH OF HAMMERSMITH & FULHAM,CENTRAL & LOCAL GOVERNMENT,Adult Social Care & Health,Coroners Service,A56075
Royal Borough of Kingston,09/09/2021,70008406,"1,651.44",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,09/09/2021,70008404,"29,515.85",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,09/09/2021,70008405,"93,176.90",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,04/08/2021,70008262,868.00,LONDON BOROUGH OF RICHMOND UPON THAMES,CONNEXIONS SUPPLIERS,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,19/08/2021,70007248,"145,634.00",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Miscellaneous Expenses,A49000
Royal Borough of Kingston,26/08/2021,70007639,"4,766.42",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007621,"29,823.62",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007638,"33,367.80",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007635,"70,601.74",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007640,"71,668.34",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007610,"87,348.21",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007636,"152,010.24",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007634,"170,446.80",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007637,"209,792.15",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,26/08/2021,70007641,"227,882.93",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,01/09/2021,70008079,"19,500.00",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Capital Programme,Intangible Assets - Purchase,C13000
Royal Borough of Kingston,06/09/2021,70008496,"-23,707.09",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,06/09/2021,70008365,"-6,654.70",LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005
Royal Borough of Kingston,31/07/2021,70008125,576.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008123,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008124,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008127,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008128,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008129,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008130,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008131,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008134,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008135,972.00,London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008126,"1,937.19",London Clapham Common LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/09/2021,70008061,"45,000.00",LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,03/08/2021,70009024,820.00,LONDON GRID  FOR LEARNING LIMITED,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Hardware Maintenance,A45008
Royal Borough of Kingston,31/07/2021,70006462,"1,550.00",London Hire Limited,VEHICLE & PLANT HIRE / MNTCE,Adult Social Care & Health,Hire of Transport - Non Staff,A32000
Royal Borough of Kingston,31/07/2021,70008048,35.00,London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,910.00,London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"1,085.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"1,085.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"1,085.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"1,116.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"1,922.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"1,922.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"2,573.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/07/2021,70008048,"2,573.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,02/09/2021,70008047,"1,488.00",LONDON PROPERTY ONLINE LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/09/2021,90042894,-571.43,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042862,500.00,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042900,514.29,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042860,657.50,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042895,914.29,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042899,"1,028.57",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042863,"1,193.75",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042864,"1,250.00",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044245,"2,008.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044294,"2,008.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042861,"2,400.00",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044243,"2,807.14",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044278,"2,807.14",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044318,"2,807.14",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042892,"2,857.14",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044398,"2,914.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042898,"2,957.14",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044232,"2,978.36",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044249,"2,978.36",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044252,"3,068.91",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044262,"3,068.91",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044305,"3,198.86",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044224,"3,214.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044280,"3,214.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044392,"3,214.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044405,"3,214.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044382,"3,338.57",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044259,"3,377.14",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042893,"3,428.57",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044286,"3,428.57",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044410,"3,535.71",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044269,"3,607.89",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044291,"3,642.86",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044276,"3,790.46",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042896,"3,857.14",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90042897,"3,985.71",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044241,"4,004.74",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044388,"4,140.34",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044237,"4,350.00",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044229,"4,710.00",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044228,"4,804.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044385,"5,421.43",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,90047363,"1,856.91",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,90047367,"2,553.90",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,30/09/2021,90047364,"3,214.29",LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,10/08/2021,70006655,"5,700.00",LORENSBERGS LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,29/09/2021,90047354,"2,684.25",LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,23/09/2021,90046258,600.00,LYNSOUTH DEVELOPMENT LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,23/09/2021,90046250,898.33,LYNSOUTH DEVELOPMENT LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/09/2021,90044230,964.29,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044285,"2,536.46",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044402,"2,536.46",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044277,"2,719.03",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044307,"2,719.03",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044312,"2,719.03",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044244,"2,778.26",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044282,"2,807.14",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044296,"2,807.14",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90043674,"3,081.77",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90043676,"3,081.77",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044457,"3,081.77",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90043675,"3,184.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90043677,"3,184.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90043678,"3,184.50",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044231,"3,214.29",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044256,"3,214.29",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044287,"3,214.29",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044313,"3,214.29",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044240,"3,857.14",LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/09/2021,70008341,"6,000.00",M F Brown Ltd,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,01/09/2021,90044455,"3,214.29",MACLEOD PINSENT CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90045108,"9,360.00",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045137,"14,040.00",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90045131,"28,080.00",MAGIC LIFE LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90044327,"3,642.86",MAGICARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,13/09/2021,70008575,"4,000.00",MALDEN & COOMBE RES ASS LTD,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,01/09/2021,90041231,"151,886.82",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/09/2021,90041732,"33,516.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/09/2021,90047355,"2,237.00",MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,29/09/2021,90047356,"1,978.75",MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,01/09/2021,90041232,"80,859.95",MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,07/09/2021,90041707,"1,340.64",MANGO TREE,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/09/2021,90041240,"2,677.55",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/09/2021,90047357,"1,829.75",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,03/06/2021,70008533,"16,112.53",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,10/06/2021,70009430,"41,175.44",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,18/08/2021,70008032,"216,829.72",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,25/08/2021,70008033,"188,806.46",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,01/09/2021,70008532,"208,794.39",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,08/09/2021,70009017,"185,092.61",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,15/09/2021,70009358,"216,894.89",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,22/09/2021,70009230,"205,550.84",MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505
Royal Borough of Kingston,05/08/2021,70006491,"1,523.09",MCINTYRE ELECTRICAL LTD,CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Fire Safety,C10004
Royal Borough of Kingston,06/09/2021,70008111,"1,034.00",MCINTYRE ELECTRICAL LTD,CONSTRUCTION INDUSTRY,Capital Programme,Council Dwellings - Fire Safety,C10004
Royal Borough of Kingston,01/09/2021,90044558,"2,326.37",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044432,"2,678.57",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/09/2021,90044557,"2,785.71",MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
