Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,01/03/2022,90085052,"3,484.80",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/03/2022,90085124,"14,938.56",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,24/03/2022,90089267,927.25,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089642,"34,633.75",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089643,"2,931.25",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2022,90091538,"2,238.75",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,01/03/2022,90084985,"1,335.60",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,01/03/2022,90085023,"5,054.40",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,01/03/2022,90085189,"4,356.00",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/03/2022,90085201,"27,770.40",KINGS MEADOW PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,11/02/2022,70018016,"9,229.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Learning & Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,15/03/2022,70020319,"1,955.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Learning & Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,01/03/2022,90084984,858.6,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2022,90085022,"3,110.40",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2022,90085053,"8,929.80",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/03/2022,90085125,"62,244.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,24/03/2022,90089268,"3,743.50",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089644,"54,136.25",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089645,"4,690.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2022,90091539,"2,318.00",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,31/01/2022,70018773,"54,879.68",KINGSLEY ROOFING (LONDON) LTD,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,24/03/2022,70021040,"3,349.00",Kingston Accounts Ltd,SUNDRY SUPPLIER - FINANCE,Place,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,07/03/2022,70019652,"2,000.00",KINGSTON CENTRE FOR INDEPENDENT LIVING,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,21/03/2022,70020787,"13,500.00",KINGSTON CHAMBER OF COMMERCE,GRANTS & EX GRATIA PAYMENTS,Place,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,30/03/2022,70021459,"25,000.00",KINGSTON CHAMBER OF COMMERCE,GRANTS & EX GRATIA PAYMENTS,Place,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,18/03/2022,70020814,"2,000.00",KINGSTON CHINESE ASSOCIATION,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/03/2022,70020201,"64,907.76",KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Place,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,23/03/2022,70020878,700,KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,06/03/2022,70019985,500,KINGSTON ENVIRONMENT CENTRE,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,16/03/2022,70020470,"2,700.00",KINGSTON ENVIRONMENT CENTRE,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,01/03/2022,90085054,"2,178.00",KINGSTON KINDERGARTEN,SOCIAL SERVICES DAY CARE,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/03/2022,90085126,"4,660.32",KINGSTON KINDERGARTEN,SOCIAL SERVICES DAY CARE,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,07/03/2021,70019688,"2,000.00",KINGSTON MENCAP,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,28/02/2022,70019134,700,Kingston Muslim Association,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,28/02/2022,70019954,"2,000.00",Kingston Muslim Association,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,24/03/2022,90089321,"1,785.39",BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089347,"6,036.38",BAGSHOT REHABILITATION CENTRE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,70020183,"15,000.00",KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Corporate & Communities,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,21/05/2020,70020478,"19,160.00",KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Place,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2021,70020479,"25,250.00",KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Place,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2022,70019891,"2,766.75",KINGSTON UNIVERSITY,ACADEMIC INSTNS - OTHER,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,01/03/2022,90090840,922.5,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091444,860.91,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,30/03/2022,90091819,"1,375.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,16/03/2022,70020356,"1,350.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011,0
Royal Borough of Kingston,30/03/2022,90091862,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,16/11/2021,70019252,"1,290.00",KNOWLES ASSOCIATES TFM LTD,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005,0
Royal Borough of Kingston,21/09/2021,70021455,"1,968.00",KNOWLES ASSOCIATES TFM LTD,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005,0
Royal Borough of Kingston,03/11/2021,70021456,"1,775.00",KNOWLES ASSOCIATES TFM LTD,VEHICLE & PLANT HIRE / MNTCE,Housing Revenue Account,Housing - Caretakers van leasing,A32005,0
Royal Borough of Kingston,28/02/2022,70019073,"172,000.00",KOMPAN LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,21/02/2022,70019074,"46,998.77",KOMPAN LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,22/02/2022,70019093,"3,740.00",KOMPAN LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,21/02/2022,70019094,"44,473.95",KOMPAN LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,28/02/2022,70019356,"22,840.58",KOMPAN LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,09/03/2022,70019870,"2,000.00",KOREAN SENIOR CITIZENS UK,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,30/03/2022,90091975,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,07/03/2022,70019546,"7,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,24/03/2022,90089322,"1,388.64",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089349,"5,000.00",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089513,"4,049.00",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089708,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089831,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089834,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089836,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089849,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089859,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089860,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089863,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089869,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089871,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089877,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089878,"3,321.43",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089879,"3,542.86",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089993,"3,985.71",LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090044,"3,330.91",LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090099,618.18,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090907,894.57,LARCHE BOGNOR REGIS,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90089953,"5,181.43",Larchwood Care Homes (South) Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,28/02/2022,70019519,"2,313.28",LATCHAM DIRECT LIMITED,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,28/02/2021,70019520,"1,069.25",LATCHAM DIRECT LIMITED,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,01/03/2022,90084988,954,LATCHMERE SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2022,90085130,"26,812.80",LATCHMERE SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,26/03/2022,90089516,"1,985.00",LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090068,"11,071.43",LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090070,"10,606.43",LD CARE LIMTED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,18/03/2022,70020830,"6,800.00",LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,30/03/2022,90091585,800,LEATHERHEAD UNITED CHARITIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091586,871,LEATHERHEAD UNITED CHARITIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091587,"1,000.00",LEATHERHEAD UNITED CHARITIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,22/03/2022,70020715,"12,608.31",LEE  VALLEY REGIONAL PARK AUTHORITY,PROFESSIONAL ASSOCIATIONS TU,Corporate & Communities,Lee Valley Regional Park Authority Levy,A82001,0
Royal Borough of Kingston,26/03/2022,90089517,608,LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089894,"5,274.92",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090093,"6,640.07",LEONARD CHESHIRE DISABILITY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,30/03/2022,70021406,"2,448.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Direct Payments Clawbacks,A92058,0
Royal Borough of Kingston,24/03/2022,70021034,"3,235.00",Lewis Hospitality Ltd,SUNDRY SUPPLIER - FINANCE,Place,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,28/02/2022,70020262,"3,024.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020262,"1,064.00",LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020262,105,LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020262,105,LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020262,105,LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020262,105,LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020262,105,LHG Thornton Heath LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020364,"1,792.00",LHG Wembley LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020364,910,LHG Wembley LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020364,910,LHG Wembley LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,26/03/2022,90089450,"1,270.00",LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090043,"13,865.10",LIAISE LODDON LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,04/03/2022,90085281,"146,134.57",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2022,90089646,"26,900.00",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2022,90091540,"2,112.00",LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,28/02/2022,70020083,"78,680.00",LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,24/02/2022,70019142,"4,996.67",Linkedin,SUNDRY SUPPLIER - PERSONNEL HR,Corporate & Communities,Subscriptions,A47010,0
Royal Borough of Kingston,04/02/2022,70021083,"14,623.75",Linkedin,SUNDRY SUPPLIER - PERSONNEL HR,Corporate & Communities,Subscriptions,A47010,0
Royal Borough of Kingston,26/03/2022,90089519,558,LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089520,523,LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090074,"6,091.63",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090085,"5,708.43",LIVING AMBITIONS LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,04/08/2021,70019155,"5,985.00",LOCTA LIMITED,FINANCIAL / INSURANCE INSTNS,Corporate & Communities,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,23/02/2022,70018825,"3,500.00",LOGJEC RECRUITMENT LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other,A10505,0
Royal Borough of Kingston,03/02/2022,70020577,"26,500.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,SLWP,Waste Management Strategy,A44090,0
Royal Borough of Kingston,03/03/2022,70020225,"24,713.00",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,SLWP,Waste Management Strategy,A44090,0
Royal Borough of Kingston,07/03/2022,70020523,"47,000.00",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,07/03/2022,70020524,"33,054.88",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,07/03/2022,70020526,"7,033.70",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,07/03/2022,70020527,"92,118.30",LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,27/09/2021,70018956,772.52,LONDON BOROUGH OF RICHMOND UPON THAMES,CONNEXIONS SUPPLIERS,Adult Social Care & Health,Equipment And Materials Purchase,A40000,0
Royal Borough of Kingston,27/03/2020,70020486,"99,092.00",LONDON BOROUGH OF RICHMOND UPON THAMES,CONNEXIONS SUPPLIERS,Learning & Childrens Services,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,23/02/2018,70020487,"198,684.00",LONDON BOROUGH OF RICHMOND UPON THAMES,CONNEXIONS SUPPLIERS,Learning & Childrens Services,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,21/02/2022,70018763,"105,141.27",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Place,Agency Staff - Other,A10505,0
Royal Borough of Kingston,01/03/2022,70019357,"60,674.05",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Place,Agency Staff - Other,A10505,0
Royal Borough of Kingston,03/03/2022,70019488,"-5,993.71",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,03/03/2022,70019495,"-9,337.85",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,03/03/2022,70019496,"-14,329.12",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,03/03/2022,70019518,"-9,337.86",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,04/03/2022,70019658,"258,881.87",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,01/02/2022,70020780,"221,034.18",LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payroll Services,A56082,0
Royal Borough of Kingston,28/02/2022,70020353,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020354,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020355,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020357,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020357,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020357,144,London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020358,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020359,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020360,648,London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020363,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020363,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020363,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020363,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020363,360,London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020363,"1,008.00",London Clapham South,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/12/2021,70019112,792.39,LONDON COMMUNICATIONS AGENCY LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Communications,A45025,0
Royal Borough of Kingston,02/02/2022,70019070,"13,329.10",LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,PCFL - Levy,A51007,0
Royal Borough of Kingston,31/01/2022,70020252,420,London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/01/2022,70020252,216,London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/01/2022,70020252,696,London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2022,70020375,"1,008.00",London Croydon LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
