Royal Borough of Kingston,01/06/2021,90024326,"1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024334,"1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024350,"1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,16/06/2021,90022847,"19,519.08",PARK HILL SCHOOL LIMITED,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,15/03/2021,70002660,603.00,PARKER DESIGN CONSULTANTS LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,24/06/2021,90024799,821.22,PARKMEAD ESTATES LTD,LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,07/05/2021,70003833,670.00,PAROCHIAL CHURCH COUNCIL OF ST ANDREW & ST MARK SURBITON,OFFICE SERVICES,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,07/05/2021,70003835,670.00,PAROCHIAL CHURCH COUNCIL OF ST ANDREW & ST MARK SURBITON,OFFICE SERVICES,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,01/06/2021,70003051,"2,422.00",PEARL CHEMIST LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Emergency & Short Term Clients Payments,A61014
Royal Borough of Kingston,19/02/2020,70003373,41.50,PEARSON EDUCATION LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Examination Fees,A44200
Royal Borough of Kingston,19/02/2020,70003373,"1,203.50",PEARSON EDUCATION LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Examination Fees,A44200
Royal Borough of Kingston,31/05/2021,70002713,"4,168.00",PENNA PLC,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Recruitment Expenses,A15026
Royal Borough of Kingston,30/05/2021,70002734,"4,500.00",PETER RAMAGE CONSULTING LTD,TEMP STAFF & CONSULTANCY,SLWP,Waste Management Strategy,A44090
Royal Borough of Kingston,24/06/2021,90024794,"1,095.00",PETLEY LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/05/2021,70002690,912.00,PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,26/03/2021,70003460,"2,758.10",PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Capital Programme,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,30/04/2021,70003636,"1,500.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,31/05/2021,70003637,786.00,PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Payments to Contractors,C14000
Royal Borough of Kingston,31/05/2021,70002932,"1,500.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/05/2021,70003633,"27,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,16/06/2021,90022742,"6,751.80",PIGLETS PRE-SCHOOL,GRANTS & EX GRATIA PAYMENTS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,16/06/2021,90022849,"52,476.48",PIGLETS PRE-SCHOOL,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,25/06/2021,90025027,572.40,PIGLETS PRE-SCHOOL,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,25/06/2021,90025056,777.60,PIGLETS PRE-SCHOOL,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,10/05/2021,70002969,"1,053.88",PITNEY BOWES LIMITED,OFFICE SERVICES,Corporate & Communities,Equipment And Materials Repairs & Maintenance,A40051
Royal Borough of Kingston,16/06/2021,90022743,"3,484.80",PLAYMATES NURSERY CHESSINGTON LTD,GRANTS & EX GRATIA PAYMENTS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,16/06/2021,90022850,"17,077.20",PLAYMATES NURSERY CHESSINGTON LTD,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,16/06/2021,90022744,"7,913.40",PLAYTIME CHESSINGTON,SOCIAL SERVICES - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,16/06/2021,90022851,"31,195.42",PLAYTIME CHESSINGTON,SOCIAL SERVICES - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,16/06/2021,90022745,"4,791.60",PLOUGH GREEN PRE-SCHOOL,GRANTS & EX GRATIA PAYMENTS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,16/06/2021,90022852,"25,395.55",PLOUGH GREEN PRE-SCHOOL,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,16/06/2021,90022746,"2,003.76",POPPETS PRE-SCHOOL,ENTERTAINMENTS INDUSTRY,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,16/06/2021,90022853,"18,207.17",POPPETS PRE-SCHOOL,ENTERTAINMENTS INDUSTRY,Schools,PVI Providers,A60014
Royal Borough of Kingston,05/05/2021,70003548,"5,840.00",PORTAKABIN LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Building Rents,A22005
Royal Borough of Kingston,27/05/2021,70002598,436.00,POWERTEC ELECTRICAL INSTALLATION LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,IT Hardware Maintenance,A45008
Royal Borough of Kingston,31/03/2021,70002934,495.00,PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,31/03/2021,70002934,880.00,PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,31/03/2021,70002934,"3,611.00",PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,31/03/2021,70002934,"8,588.81",PREMIER MINICAB SERVICES UK LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Home To School Transport Taxis,A33016
Royal Borough of Kingston,31/03/2021,70003690,"1,591.79",PRINT IMAGE FACILITIES LLP,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,30/04/2021,70002512,"1,485.09",PRINT IMAGE NETWORK LTD,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Printing,A43010
Royal Borough of Kingston,07/04/2021,70000167,"12,000.00",PROACTIS LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,06/05/2021,70003269,696.00,PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,21/05/2021,70002464,650.00,PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,28/05/2021,70002749,"1,512.00",PROPERTY MAINTENANCE AND CLEANING SOLUTIONS LTD,BUILDING MNTCE - SERVICES,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,23/06/2021,70004039,"2,686.80",QUALITY COMPLIANCE SYSTEMS (QCS) LTD,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Premises Costs,A29040
Royal Borough of Kingston,01/06/2021,90023922,"7,869.94",QUEEN ELIZABETHS FOUND FOR DISABLED,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023791,"9,535.71",QUEEN ELIZABETHS FOUND FOR DISABLED,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,11/06/2021,70003553,"1,550.00",R E B BUILDERS LTD,OPERATIONAL EQUIPMENT/MATERIAL,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,19/05/2021,70002201,"1,250.00",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/05/2021,70002201,"6,000.00",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Roading-Related Expenditure,A56041
Royal Borough of Kingston,19/05/2021,70002201,"10,000.00",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Footways Responsive Maintenance,A56038
Royal Borough of Kingston,19/05/2021,70002201,"15,000.00",R J DANCE (CONTRACTORS) LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Revenue Carriageway Works,A56036
Royal Borough of Kingston,31/03/2021,70002368,"4,149.17",R J LIFT SERVICES LTD,CONSTRUCTION INDUSTRY,Housing Revenue Account,Lift Servicing And Repairs,A20006
Royal Borough of Kingston,01/06/2021,90023963,"11,378.66",R M E T,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90024224,"8,219.70",REAMCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/04/2021,70003039,"4,387.11",RED LOFT LLP,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Consultancy Services - Other,A44065
Royal Borough of Kingston,30/04/2021,70002657,"4,985.00",RED LOFT LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/04/2021,70003745,"7,070.00",RED LOFT LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,30/04/2021,70003746,"9,350.00",RED LOFT LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,28/05/2021,70003708,"1,095.00",RED LOFT LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,28/05/2021,70003744,"3,080.00",RED LOFT LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,28/05/2021,70003042,"6,411.93",RED LOFT LLP,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Consultancy Services - Other,A44065
Royal Borough of Kingston,26/03/2021,70002623,"4,521.25",REDACTED - PERSONAL DATA,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Intangible Assets - Project Management,C13001
Royal Borough of Kingston,19/04/2021,90022573,612.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030
Royal Borough of Kingston,19/04/2021,90022572,983.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030
Royal Borough of Kingston,19/04/2021,90022570,"1,224.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030
Royal Borough of Kingston,19/04/2021,90023082,"1,224.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Payments To Carers,A56030
Royal Borough of Kingston,17/05/2021,90025201,"1,224.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030
Royal Borough of Kingston,21/05/2021,70002429,"1,000.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Inducements To Move,A46040
Royal Borough of Kingston,27/05/2021,70002473,"1,600.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,27/05/2021,70002628,"2,100.00",REDACTED - PERSONAL DATA,TRAINING,Adult Social Care & Health,Staff Development And Training,A15022
Royal Borough of Kingston,27/05/2021,70002474,"2,850.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,28/05/2021,70002494,"1,595.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,28/05/2021,70002496,"2,600.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,01/06/2021,90023529,618.09,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90023535,618.09,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90023527,626.31,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024244,675.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90023537,"1,045.50",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024293,"1,117.14",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024239,"1,272.86",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,70002698,"1,750.00",REDACTED - PERSONAL DATA,LANDLORDS,Adult Social Care & Health,Housing Incentives,A62025
Royal Borough of Kingston,01/06/2021,90023528,"1,897.67",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90023853,"2,142.86",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90024233,"2,589.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90024238,"2,628.04",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90023866,"2,700.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023750,"2,785.71",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023785,"2,785.71",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023851,"2,785.71",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023779,"2,807.14",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023854,"3,000.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023643,"3,052.50",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023746,"3,147.56",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90024105,"3,169.11",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90023792,"3,169.59",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023862,"3,214.29",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90023863,"3,246.43",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90024113,"3,743.57",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/06/2021,90023799,"5,682.86",REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/06/2021,90024286,"9,612.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,03/06/2021,70002879,875.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Building Rents,A22005
Royal Borough of Kingston,04/06/2021,70002925,"6,249.86",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,07/06/2021,70002950,"5,642.42",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003
Royal Borough of Kingston,08/06/2021,70002967,"1,595.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,08/06/2021,70003026,"1,800.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Compensation (In Lieu Of Works),A20039
Royal Borough of Kingston,10/06/2021,70003259,621.86,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Compensation (In Lieu Of Works),A20039
Royal Borough of Kingston,10/06/2021,70003173,"3,400.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,10/06/2021,70003202,"32,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,11/06/2021,70003276,"4,400.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,14/06/2021,90019426,"-4,309.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019428,"-4,309.80",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019651,"-2,009.32",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget Income - Direct Payments (Non-VATable),A92026
Royal Borough of Kingston,14/06/2021,90019719,-910.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget Income - Direct Payments (Non-VATable),A92026
Royal Borough of Kingston,14/06/2021,90019723,-812.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019444,-604.91,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019686,-567.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget Income - Direct Payments (Non-VATable),A92026
Royal Borough of Kingston,14/06/2021,90019687,-528.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget Income - Direct Payments (Non-VATable),A92026
Royal Borough of Kingston,14/06/2021,90019714,-514.28,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget Income - Direct Payments (Non-VATable),A92026
Royal Borough of Kingston,14/06/2021,90019718,-501.20,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget Income - Direct Payments (Non-VATable),A92026
Royal Borough of Kingston,14/06/2021,90019463,512.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019635,512.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019629,512.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019439,517.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019440,517.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019596,528.72,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019521,540.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019510,564.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019587,576.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019615,576.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019512,591.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019453,600.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019595,605.36,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019594,658.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019460,672.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019572,679.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019524,687.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019576,692.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019546,705.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019243,710.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019244,710.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019485,710.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019486,710.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019449,712.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019461,714.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019494,714.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019497,714.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019457,717.96,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,70003383,718.60,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,14/06/2021,90019610,720.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019642,736.60,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,14/06/2021,90019526,742.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
