Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,25/04/2022,90111532,"1,326.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111189,"1,331.67",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111421,"1,343.00",CARLISLE SECURITIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111308,"1,343.30",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111450,"1,343.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111563,"1,343.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,28/02/2022,70022936,"1,344.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,90112792,"1,347.94",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,18/04/2022,90095288,"1,350.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,01/04/2022,90112996,"1,350.21",COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,05/04/2022,90092812,"1,352.16",DICKY BIRDS PRE SCHOOL NURSERIES LTD,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,05/04/2022,90092807,"1,352.16",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,05/04/2022,90092839,"1,352.16",FEATHERNEST NURSERY,SOCIAL SERVICES - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,05/04/2022,90092830,"1,352.16",ORANGES & LEMONS NURSERY SCHOOL,ACADEMIC - STUDENT FEES,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,05/04/2022,90092841,"1,352.16",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,18/04/2022,90095066,"1,354.15",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095140,"1,354.16",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,01/04/2022,90112624,"1,355.66",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,04/04/2022,90119042,"1,357.92",GENEVA ROAD LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,25/04/2022,90111479,"1,369.94",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,04/04/2022,90111060,"1,372.00",WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,25/04/2022,90111452,"1,375.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,30/12/2021,70021737,"1,378.73",KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Place,Electricity,A21000
Royal Borough of Kingston,01/04/2022,90113026,"1,381.67",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,25/04/2022,90111388,"1,390.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/04/2022,90112695,"1,392.21",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2022,90112737,"1,392.21",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,04/04/2022,90111078,"1,400.00",OZUMBA TRAINING AND CONSULTANCY SERVICES LIMITED,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,11/04/2022,90112948,"1,400.00",OZUMBA TRAINING AND CONSULTANCY SERVICES LIMITED,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,03/04/2022,70021627,"1,407.85",BDT HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/04/2022,70022182,"1,410.00",VM Couriers,DELIVERY AND COURIER SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,21/04/2022,70022804,"1,415.05",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000
Royal Borough of Kingston,01/04/2022,90112757,"1,417.96",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2022,90110152,"1,420.71",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/04/2022,90095192,"1,421.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095289,"1,421.24",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095281,"1,424.24",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,01/04/2022,70022955,"1,426.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,04/03/2022,70022482,"1,428.00",ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022847,"1,428.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,25/04/2022,90111262,"1,435.50",CLIQUE 187 LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111244,"1,435.50",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,21/03/2022,90092164,"1,449.00",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,04/04/2022,90110436,"1,449.00",CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,22/02/2022,70021333,"1,450.00",AIR SURVEYS LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011
Royal Borough of Kingston,25/04/2022,90111534,"1,451.66",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111535,"1,451.66",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/04/2022,90112979,"1,453.03",ENHANCEABLE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,18/04/2022,90095063,"1,457.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095111,"1,457.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095181,"1,459.48",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,25/04/2022,90111610,"1,460.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,18/04/2022,90095211,"1,461.88",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,09/03/2022,70020301,"1,463.00",SHAW & SONS LTD,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Council elections,A46030
Royal Borough of Kingston,18/04/2022,90095081,"1,470.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,04/04/2022,90110493,"1,470.01",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,11/04/2022,90112164,"1,470.01",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/03/2022,70021554,"1,472.08",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/03/2022,70022825,"1,479.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,18/04/2022,90095282,"1,479.04",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,05/04/2022,90092797,"1,482.30",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,31/03/2022,70022819,"1,484.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022841,"1,484.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022951,"1,484.90",South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,90112714,"1,485.00",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/03/2022,70022913,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022914,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022916,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022917,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022918,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022919,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022921,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022923,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022925,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022927,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022928,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022929,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022930,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022931,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022932,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022933,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022934,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022935,"1,488.00",Buildvantage Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022241,"1,488.00",QUARTZ PROPERTIES ( LONDON ) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022955,"1,488.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022955,"1,488.00",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,07/04/2022,70021906,"1,496.09",AC & MS LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Asbestos Audit,A20042
Royal Borough of Kingston,01/04/2022,90110151,"1,497.86",FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2022,70021575,"1,500.00",EVOLVE CONSULTING ENGINEERS LTD,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,22/02/2021,70021729,"1,500.00",HOME CONNECTIONS LETTINGS LTD,ACCOMMODATION - OTHER,Place,Professional Fees,A44066
Royal Borough of Kingston,25/04/2022,90111311,"1,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,08/09/2020,70021995,"1,500.00",OXYGEN FINANCE LIMITED,FM SERVICES,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,18/04/2022,90095231,"1,500.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095236,"1,500.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,30/04/2022,90112851,"1,505.71",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/04/2022,90112598,"1,505.71",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/04/2022,90112599,"1,505.71",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,30/04/2022,90112603,"1,505.71",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,21/02/2022,70020342,"1,506.25",THE TEMPLE GROUP LTD,TEMP STAFF & CONSULTANCY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/04/2022,90112588,"1,509.64",Gold Care Homes,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,18/04/2022,90095107,"1,518.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,25/04/2022,70023004,"1,519.76",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees,A28003
Royal Borough of Kingston,01/04/2022,90112698,"1,530.13",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2022,90111996,"1,540.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,31/03/2022,70022816,"1,546.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022828,"1,546.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022832,"1,546.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022835,"1,546.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022852,"1,546.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022858,"1,546.90",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022241,"1,546.90",QUARTZ PROPERTIES ( LONDON ) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022241,"1,546.90",QUARTZ PROPERTIES ( LONDON ) LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,25/04/2022,90111477,"1,551.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,18/04/2022,90095059,"1,564.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095108,"1,564.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,25/04/2022,90111312,"1,571.67",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111587,"1,575.00",Rathrock Ltd,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/04/2022,90112727,"1,577.83",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2022,90112790,"1,577.83",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,06/04/2022,70022488,"1,581.00",ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022833,"1,581.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022848,"1,581.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022854,"1,581.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022855,"1,581.00",APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022938,"1,581.00",CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022939,"1,581.00",CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022943,"1,581.00",CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70022945,"1,581.00",CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/04/2022,70023127,"1,581.00",EXCLUSIVE FINE HOMES LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022956,"1,581.00",London Hounslow LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,25/04/2022,90111577,"1,590.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111305,"1,590.59",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,13/04/2022,70022228,"1,595.66",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Gas,A21003
Royal Borough of Kingston,30/11/2021,70021920,"1,600.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/04/2022,90112699,"1,601.23",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2022,90112723,"1,601.23",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,18/04/2022,90095219,"1,603.32",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,18/04/2022,90095162,"1,611.48",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,01/04/2022,90112808,"1,611.69",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/03/2022,90094946,"1,612.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094127,"1,612.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094704,"1,612.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,11/04/2022,90112098,"1,612.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,11/04/2022,90112103,"1,612.00",Global Homecare,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094148,"1,612.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094619,"1,612.00",Goldsmith Personnel Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90095019,"1,612.00",HELMAR CARE AND COMMUNITY SERVICES LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094099,"1,612.00",INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094164,"1,612.00",INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094154,"1,612.00",MY HOMECARE KINGSTON LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094118,"1,612.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094130,"1,612.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094135,"1,612.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,28/03/2022,90094139,"1,612.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/03/2022,70022736,"1,615.72",YMCA ST PAULS GROUP,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022745,"1,615.72",YMCA ST PAULS GROUP,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/03/2022,70022750,"1,615.72",YMCA ST PAULS GROUP,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,18/04/2022,90095143,"1,620.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,31/03/2022,70021635,"1,625.00",BRITISH PARKING ASSOCIATION,MANAGEMENT & TRAINING SERVICES,Corporate & Communities,Equipment And Materials Repairs & Maintenance,A40051
Royal Borough of Kingston,25/04/2022,90111556,"1,626.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,25/04/2022,90111557,"1,626.00",CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
