Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
Royal Borough of Kingston,06/06/2022,90138606,"2,861.90",0,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90139021,787.51,0,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90139029,551.25,0,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90139048,560,0,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90139128,796.26,0,INSPIRE MANAGEMENT GROUP LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,70025708,"2,480.00",0,JB LIFT CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Capital Programme,Council Dwellings - Construction & Renovation
Royal Borough of Kingston,06/06/2022,70025826,840,0,KINGSTON MENCAP,CHARITIES & VOLUNTARY ORGNS,Corporate & Communities,Building Rents
Royal Borough of Kingston,06/06/2022,90139244,"1,400.00",0,OZUMBA TRAINING AND CONSULTANCY SERVICES LIMITED,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90141434,551.25,0,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,70025703,"2,612.87",0,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers
Royal Borough of Kingston,06/06/2022,90139156,793.34,0,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139285,875.26,0,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,70025707,950,0,VM COURIERS,DELIVERY AND COURIER SERVICES,Corporate & Communities,Postage & Couriers
Royal Borough of Kingston,06/06/2022,90138573,"2,861.90",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90138580,"2,861.90",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90138586,"2,861.90",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90138587,"2,861.90",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90138605,"2,861.90",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90138711,551.25,0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90138984,551.25,0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90138986,"1,100.73",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework
Royal Borough of Kingston,06/06/2022,90139241,"1,043.70",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139286,744,0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139287,"1,860.00",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,70025699,695,0,WF Education Group Limited,GENERAL GOODS / DEPT. STORES,Corporate & Communities,Equipment And Materials Purchase
Royal Borough of Kingston,06/06/2022,90139198,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139201,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139205,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139210,543.26,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139217,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139218,551.89,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139224,950,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139230,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,06/06/2022,90139290,793.34,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,07/06/2022,70025803,"23,275.00",0,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,IT Software Maintenance
Royal Borough of Kingston,07/06/2022,70025804,"5,464,125.00",0,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Childrens Services,Fixed Childrens Services Contract Strategic
Royal Borough of Kingston,07/06/2022,90133922,"8,175.00",0,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133949,"3,262.50",0,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133977,"5,282.81",0,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134005,"1,143.00",0,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134023,"3,229.00",0,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,70026314,803.3,0,BRITISH GAS,UTILITIES,Housing Revenue Account,Electricity
Royal Borough of Kingston,07/06/2022,90133923,"7,625.00",0,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133950,"2,211.25",0,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133978,"3,611.25",0,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134006,"2,415.00",0,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134024,"6,823.00",0,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133924,"8,646.00",0,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133951,978.75,0,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133979,"7,391.25",0,BURLINGTON JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133926,"8,121.00",0,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133953,"3,103.00",0,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133981,"2,986.87",0,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134007,711,0,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134025,"2,010.00",0,CHRIST CHURCH  C. OF E.  PRIMARY SCHOOL (NEW MALDEN),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133925,"8,446.00",0,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133952,"2,972.50",0,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133980,"2,446.88",0,CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133927,"7,417.00",0,COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133954,"2,474.50",0,COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133982,"1,451.25",0,COOMBE HILL INFANTS SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133928,"8,421.00",0,COOMBE HILL JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133955,"1,191.75",0,COOMBE HILL JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133983,"4,320.00",0,COOMBE HILL JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133929,"8,150.00",0,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133956,"1,921.25",0,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133984,"3,071.25",0,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134008,625,0,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134026,"1,767.00",0,CORPUS CHRISTI CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,70025866,"2,602.15",0,Credence Direct Limited,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Other Private Contractors - Third Party
Royal Borough of Kingston,07/06/2022,90133930,"7,992.00",0,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133957,761.25,0,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133985,"5,602.50",0,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134009,561,0,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134027,"1,584.00",0,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134041,"10,302.92",0,ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133931,"8,858.00",0,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133958,"2,511.50",0,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133986,"5,855.63",0,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134010,"1,121.00",0,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134028,"3,168.00",0,GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133932,"8,154.00",0,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133959,"3,972.25",0,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133987,"8,354.06",0,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134011,"1,013.00",0,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134029,"2,863.00",0,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133933,"8,079.00",0,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133960,"3,045.00",0,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133988,"14,461.88",0,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134012,"1,811.00",0,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134030,"5,117.00",0,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,70026818,"6,000.00",0,Kingston International Film Festival Limited,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations
Royal Borough of Kingston,07/06/2022,90133934,"7,962.00",0,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133961,"2,791.25",0,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133989,"6,453.75",0,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133935,"8,604.00",0,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133962,"6,650.75",0,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133990,"5,686.87",0,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134013,776,0,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134031,"2,193.00",0,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133936,"8,058.00",0,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133963,"2,827.50",0,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133991,"5,686.88",0,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134014,862,0,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134032,"2,437.00",0,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133921,"1,050.16",0,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133976,"1,413.75",0,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134004,"4,450.32",0,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133937,"7,417.00",0,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133964,"1,123.75",0,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133992,826.87,0,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134033,"1,401.00",0,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133938,"7,404.00",0,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133965,500,0,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133993,"1,248.75",0,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134016,927,0,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134034,"2,620.00",0,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,70025881,"2,400.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives
Royal Borough of Kingston,07/06/2022,70025553,750,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives
Royal Borough of Kingston,07/06/2022,70025925,644.48,0,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions
Royal Borough of Kingston,07/06/2022,70025926,644.48,0,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions
Royal Borough of Kingston,07/06/2022,90133939,"8,121.00",0,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133966,"2,211.25",0,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133994,"2,075.63",0,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133940,"8,129.00",0,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133967,"1,305.00",0,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133995,"4,944.37",0,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133941,"7,383.00",0,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133968,870,0,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133996,"2,531.25",0,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134017,668,0,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134035,"1,889.00",0,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133942,"7,387.00",0,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133969,"1,087.50",0,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133997,"2,902.50",0,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134018,625,0,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134036,"1,767.00",0,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134042,"3,016.25",0,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133943,"7,650.00",0,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133970,"1,450.00",0,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133998,"1,704.37",0,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134019,776,0,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134037,"2,193.00",0,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133944,"7,342.00",0,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133971,616.25,0,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133999,"1,248.75",0,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134038,"1,097.00",0,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133945,"8,062.00",0,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133972,"1,486.25",0,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134000,"3,240.00",0,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133947,"7,892.00",0,ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133974,"1,341.25",0,ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134002,"2,160.00",0,ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134044,"6,878.10",0,ST PAUL'S COFE PRIMARY SCHOOL (KINGSTON HILL),SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133946,"7,379.00",0,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90133973,978.75,0,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134001,"1,788.75",0,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,07/06/2022,90134043,"10,428.54",0,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
