Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,9/1/2022,90169163,"4,835.40",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169164,"1,960.67",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169165,"5,419.97",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169175,"4,312.54",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169184,"5,706.51",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169185,"5,419.97",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169190,"2,876.74",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169209,"1,884.77",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169217,"2,360.06",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169218,"4,050.43",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169219,"13,806.34",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169226,"4,835.40",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169227,"4,312.54",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169269,"6,053.36",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169271,"1,995.77",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169288,"5,419.97",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169312,"4,312.54",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169315,"5,394.56",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169321,"4,312.54",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169340,"1,652.06",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169354,"4,312.54",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169606,-672.64,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047,0
Royal Borough of Kingston,9/1/2022,90167460,"2,270.96",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167461,"4,230.21",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167462,"3,784.93",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167468,"3,428.57",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167478,"3,562.29",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167479,750,WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167480,964.29,WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167481,"2,250.00",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167521,"2,172.99",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167538,"2,916.64",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167542,"3,562.29",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167544,"3,179.36",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167551,"3,339.64",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167572,"3,784.93",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167582,"3,784.93",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167583,"4,007.57",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167653,"3,179.36",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167678,"2,916.64",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167687,"3,731.49",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167755,"2,357.14",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167774,"3,988.37",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167776,"3,991.20",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,90167896,"2,250.00",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,9/1/2022,90167897,750,WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,9/1/2022,90167530,"3,517.76",Willow Lodge Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,9/1/2022,70031025,"1,577.90",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031026,"2,597.18",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031028,"2,022.75",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031029,"2,022.75",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031030,"1,922.00",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031031,"2,022.75",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031032,"2,022.75",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031033,"1,922.00",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031034,"2,346.70",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031035,"1,922.00",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031036,"2,261.14",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70031037,"1,767.00",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,70032022,"2,387.00",Wise Move Estate Agents LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,9/1/2022,90169380,520.67,ZEDCARZ LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169392,618.13,ZEDCARZ LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/1/2022,90169393,866.57,ZEDCARZ LTD,TAXI AND COACH HIRE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/2/2022,70030981,"2,000.00",Algiz Technology Limited,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,9/2/2022,70030904,"1,200.00",AP RENTAL INC LTD,LANDLORDS,Adult Social Care & Health,Housing Benefit - Rent Allowances -Private Tenants Only,A62009,0
Royal Borough of Kingston,9/2/2022,70030905,"1,035.00",AP RENTAL INC LTD,LANDLORDS,Adult Social Care & Health,Housing Benefit - Rent Allowances -Private Tenants Only,A62009,0
Royal Borough of Kingston,9/2/2022,70030906,"1,085.00",AP RENTAL INC LTD,LANDLORDS,Adult Social Care & Health,Housing Benefit - Rent Allowances -Private Tenants Only,A62009,0
Royal Borough of Kingston,9/2/2022,70030907,"1,260.00",AP RENTAL INC LTD,LANDLORDS,Adult Social Care & Health,Housing Benefit - Rent Allowances -Private Tenants Only,A62009,0
Royal Borough of Kingston,9/2/2022,70030908,"1,235.00",AP RENTAL INC LTD,LANDLORDS,Adult Social Care & Health,Housing Benefit - Rent Allowances -Private Tenants Only,A62009,0
Royal Borough of Kingston,9/2/2022,70030909,"1,235.00",AP RENTAL INC LTD,LANDLORDS,Adult Social Care & Health,Housing Benefit - Rent Allowances -Private Tenants Only,A62009,0
Royal Borough of Kingston,9/2/2022,70031226,"1,256.00",AVICENNA PSYCHIATRY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,9/2/2022,70031830,"3,375.61",BRITISH GAS,UTILITIES,Place,Electricity,A21000,0
Royal Borough of Kingston,9/2/2022,70030911,"4,000.00",CASTLE RESIDENTIAL PROPERTIES LTD,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,9/2/2022,70030910,950,DEXTERS LIMITED,LANDLORDS,Adult Social Care & Health,Building Rents,A22005,0
Royal Borough of Kingston,9/2/2022,70030982,"26,908.02",F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000,0
Royal Borough of Kingston,9/2/2022,70031009,"1,127.13",INDEPENDENT LIVING LTD,SOCIAL SERVICES - OTHER,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,9/2/2022,70030980,"13,615.26",ITC Concepts Limited,CONSTRUCTION INDUSTRY,Place,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,9/2/2022,70031294,"7,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,9/2/2022,70031318,"7,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,9/2/2022,70030935,"1,321.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141,0
Royal Borough of Kingston,9/2/2022,70030936,"2,800.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,9/2/2022,70031316,"7,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,9/2/2022,90162074,"1,155.00",R J LIFT SERVICES LTD,CONSTRUCTION INDUSTRY,Housing Revenue Account,Lift Servicing And Repairs,A20006,0
Royal Borough of Kingston,9/2/2022,70030960,"20,481.48",SIRSI DYNIX,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045,0
Royal Borough of Kingston,9/4/2022,70031665,"5,000.00",SI Research Limited,CHARITIES & VOLUNTARY ORGNS,Housing Revenue Account,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,9/5/2022,90165889,796.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90165915,612.51,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90165918,560,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90165936,507.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90165937,507.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90165941,"1,470.01",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90165958,612.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90165983,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166013,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166048,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166093,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166103,577.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166195,630,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166196,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166203,568.75,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166206,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166278,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166356,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166360,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166400,525,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166402,603.75,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166411,612.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166418,726.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166435,612.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166593,670.95,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166610,612.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166631,745.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90168957,"1,372.00",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90168958,686,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166598,603.63,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166601,543.26,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166612,543.26,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166625,543.26,BLUE ARROW CARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90168217,551.25,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90168258,551.25,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90168290,"1,100.73",Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90169487,612.5,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,70031468,"98,727.63",Capri Mechanical Services Limited,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,9/5/2022,90166005,735.01,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166406,595.01,CARLCARE LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90168169,918.76,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90168218,551.25,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166559,543.26,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166574,603.63,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166648,663.99,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166655,603.63,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,9/5/2022,90166292,"1,209.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166293,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166294,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166295,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166296,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166297,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166298,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166299,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166300,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166301,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166302,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166303,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166304,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166305,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166306,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166307,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166308,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166309,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166310,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166311,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166312,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,9/5/2022,90166313,"2,821.00",FIRST CHOICE SOCIAL CARE & SHELTERED HOUSING LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
