Royal Borough of Kingston,01/11/2021,90059165,"3,321.43",MERLING CARE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,07/10/2021,70010194,975.04,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - RBK,A56050
Royal Borough of Kingston,07/10/2021,70010211,"3,116.64",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - RBK,A56050
Royal Borough of Kingston,11/10/2021,70010350,"4,982.31",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - Sutton,A56051
Royal Borough of Kingston,05/11/2021,70011914,487.52,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - RBK,A56050
Royal Borough of Kingston,05/11/2021,70011913,731.28,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - Sutton,A56051
Royal Borough of Kingston,05/11/2021,70011910,"4,221.71",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - RBK,A56050
Royal Borough of Kingston,05/11/2021,70011911,"6,117.74",METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - Sutton,A56051
Royal Borough of Kingston,01/11/2021,90059213,"5,807.14",METROPOLITAN HOUSING TRUST LIMITED ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,19/11/2021,70013310,"2,000.00",Migrant Advocacy Service Limited,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,15/11/2021,70012439,"19,157.50",MILAAP MULTICULTURAL DAY CENTRE CIO,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,30/09/2021,70012300,720.00,MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Capital Programme,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,30/09/2021,70012301,"1,516.79",MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Health Authorities,A52000
Royal Borough of Kingston,30/09/2021,70012300,"2,158.94",MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,LA OT Equipment,A56077
Royal Borough of Kingston,30/09/2021,70012301,"6,978.19",MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,30/09/2021,70012301,"32,101.99",MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Health Authorities,A52000
Royal Borough of Kingston,30/09/2021,70012301,"49,049.50",MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,LA OT Equipment,A56077
Royal Borough of Kingston,01/10/2021,70011315,"35,860.67",MIND IN KINGSTON,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,01/10/2021,70011314,"56,014.50",MIND IN KINGSTON,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,01/10/2021,70013148,"2,015.00",MK ACCOMMODATION ,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/11/2021,90058991,"3,214.29",MMCG (2) LIMITED,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2021,90058956,"3,763.37",MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/10/2021,70011594,550.00,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,01/11/2021,90059002,"3,642.86",MOORLANDS,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/10/2021,90054591,845.25,MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,18/10/2021,90054587,"2,821.00",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,25/10/2021,90056800,845.25,MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,25/10/2021,90056796,"2,821.00",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,01/11/2021,90057788,845.25,MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,01/11/2021,90057784,"2,821.00",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90060056,"-2,821.00",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90060054,"-1,209.00",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90060053,621.00,MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90060061,845.25,MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90060057,"1,035.00",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90060055,"1,449.00",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,15/11/2021,90061867,845.25,MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,16/11/2021,90058524,"1,032.48",MY HOMECARE KINGSTON LTD,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/11/2021,90059068,"2,365.71",NAZARETH CARE CHARITABLE TRUST ,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/10/2021,70011345,"3,000.00",NEC SOFTWARE SOLUTIONS UK LIMITED,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,28/10/2021,70011346,"40,059.61",NEC SOFTWARE SOLUTIONS UK LIMITED,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,04/10/2021,70011298,"12,900.00",New Local Government Network Limited,SUBSCRIPTIONS & PUBLICATIONS,Chief Executives,Subscriptions,A47010
Royal Borough of Kingston,01/11/2021,70011590,"1,064.00",NEWMAN CHEMIST,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Emergency & Short Term Clients Payments,A61014
Royal Borough of Kingston,14/09/2021,70008721,622.88,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,21/09/2021,70009274,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,04/10/2021,70010056,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,04/10/2021,70010057,696.16,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,12/10/2021,70010519,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,12/10/2021,70010521,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,12/10/2021,70010520,879.36,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,26/10/2021,70011235,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,31/10/2021,70011654,586.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,09/11/2021,70012911,549.60,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,16/11/2021,70012747,549.60,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,16/11/2021,70012746,732.80,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026
Royal Borough of Kingston,23/10/2021,70011161,"5,538.95",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,09/11/2021,70011980,"1,395,000.00",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/11/2021,70011947,858.50,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/11/2021,70011945,890.50,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/11/2021,70011944,"17,167.00",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/11/2021,70012129,"18,492.00",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/11/2021,70011943,"43,810.00",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/11/2021,70011946,"80,610.00",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,12/11/2021,70012079,"20,775.36",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Payments to Health Authorities,A52000
Royal Borough of Kingston,14/11/2021,70012484,"24,508.91",NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Payments to Health Authorities,A52000
Royal Borough of Kingston,01/11/2021,90059082,"2,695.71",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2021,90059099,"3,214.29",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2021,90059168,"3,214.29",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2021,90059178,"4,071.43",NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,29/10/2021,70011337,"1,009.61",Nominet UK,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045
Royal Borough of Kingston,29/10/2021,70011452,"6,360.00",NORMAN BROMLEY PARTNERSHIP LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/11/2021,90059301,"5,578.63",NORSACA (TRADING) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,24/08/2021,70009709,"2,585.72",NORTHGATE VEHICLE HIRE LTD,VEHICLE & PLANT HIRE / MNTCE,Adult Social Care & Health,Vehicle Hire & Operating Leases,A32004
Royal Borough of Kingston,23/09/2021,70010982,419.44,NORTHGATE VEHICLE HIRE LTD,VEHICLE & PLANT HIRE / MNTCE,Adult Social Care & Health,Vehicle Hire & Operating Leases,A32004
Royal Borough of Kingston,23/09/2021,70010983,419.44,NORTHGATE VEHICLE HIRE LTD,VEHICLE & PLANT HIRE / MNTCE,Adult Social Care & Health,Vehicle Hire & Operating Leases,A32004
Royal Borough of Kingston,22/10/2021,70012266,891.43,NPOWER LIMITED,UTILITIES,Corporate & Communities,Electricity,A21000
Royal Borough of Kingston,20/08/2021,70009713,"53,437.50",NSL LIMITED,CAR PARKS,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,20/09/2021,70012438,"10,634.24",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,117.09,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,183.65,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,286.80,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,351.26,NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"1,000.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"1,613.82",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"1,938.20",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"1,959.23",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"4,195.21",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"4,356.18",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"4,359.07",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"4,577.18",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"4,912.38",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"5,249.63",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"5,280.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"6,651.18",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"8,734.82",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"11,841.77",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"12,802.60",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"17,184.36",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"17,940.80",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"21,854.03",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"24,734.87",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/11/2021,70012757,"156,525.43",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,03/11/2021,70011569,"4,812.50",OLEEO PLC,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Intangible Assets - Purchase,C13000
Royal Borough of Kingston,03/11/2021,70011568,"19,250.00",OLEEO PLC,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Intangible Assets - Purchase,C13000
Royal Borough of Kingston,18/10/2021,70011617,"13,750.02",O'Neill Building Services Ltd,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,10/11/2021,70012470,"12,321.88",O'Neill Building Services Ltd.,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004
Royal Borough of Kingston,22/10/2021,70011028,812.50,ONPOINT TRAFFIC &  TRANSPORT DATA,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,22/10/2021,70011028,812.50,ONPOINT TRAFFIC &  TRANSPORT DATA,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,22/10/2021,70011028,812.50,ONPOINT TRAFFIC &  TRANSPORT DATA,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,22/10/2021,70011028,812.50,ONPOINT TRAFFIC &  TRANSPORT DATA,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,TMS - General,A56085
Royal Borough of Kingston,01/11/2021,90059235,"6,642.86",OPTIMA CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,02/11/2021,90055341,885.94,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,02/11/2021,90055340,978.75,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,02/11/2021,90055339,"1,172.50",OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,02/11/2021,90055338,"8,406.25",OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,02/11/2021,90055256,"146,874.01",OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,05/11/2021,70011812,"2,750.00",OUR PARKS LTD,ENTERTAINMENTS INDUSTRY,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/11/2021,90061319,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2021,90061320,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2021,90061321,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2021,90061322,"1,215.00",OXON PROPERTY INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/11/2021,90061083,"1,114.29",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90060976,"1,157.14",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90060997,"1,157.14",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90061026,"1,157.14",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90060975,"1,885.71",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90060476,"1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90060969,"1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90060984,"1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2021,90061019,"1,928.57",PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/11/2021,90061516,821.22,PARKMEAD ESTATES LTD,LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,02/11/2021,70011547,"1,600.00",PEOPLETOO LTD,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Consultancy Services - Other,A44065
Royal Borough of Kingston,24/11/2021,90061511,"1,095.00",PETLEY LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,15/11/2021,70012424,"7,722.92",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,15/11/2021,70012424,"7,748.40",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,15/11/2021,70012424,"9,321.58",PFP LEISURE,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,29/09/2021,70012285,"4,798.95",PHILIP PANK PARTNERSHIP,TEMP STAFF & CONSULTANCY,Capital Programme,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,29/10/2021,70011873,500.00,PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/10/2021,70011876,500.00,PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/10/2021,70011874,"1,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Place,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/10/2021,70011658,"2,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/10/2021,70011875,"3,148.60",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/10/2021,70011656,"4,573.20",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/10/2021,70013171,"6,000.00",PICK EVERARD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,02/11/2021,90055215,"1,224.30",PIGLETS PRE-SCHOOL,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,13/10/2021,70010405,895.00,PJC Consultancy Ltd,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/10/2021,70011683,817.80,POHWER,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,30/09/2021,70011554,531.00,PPCR ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,31/10/2021,70011555,"3,073.09",PREVENTX LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,13/10/2021,70010976,633.68,PRINT IMAGE FACILITIES LLP,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,31/10/2021,70011633,638.60,PRINT IMAGE NETWORK LTD,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Printing,A43010
Royal Borough of Kingston,11/10/2021,90054738,513.19,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,11/10/2021,90054842,603.75,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,18/10/2021,90056960,513.19,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,18/10/2021,90057091,603.75,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,25/10/2021,90057934,513.19,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,25/10/2021,90058060,603.75,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,25/10/2021,90057753,"2,418.00",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,01/11/2021,90060328,603.75,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,01/11/2021,90060006,"2,821.00",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90062021,513.19,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90062132,603.75,PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,08/11/2021,90061812,"2,821.00",PRIORY CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127
