Over 500's Publication April 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
02/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
02/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,571.43"
21/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
21/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
02/04/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
02/04/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
02/04/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,678.57"
24/04/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,767.86"
02/04/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
02/04/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
02/04/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
24/04/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
24/04/2020,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
02/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,063.59"
02/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,662.71"
02/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,377.67"
02/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"6,423.47"
28/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,099.04"
28/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,751.47"
28/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,556.93"
28/04/2020,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"6,637.59"
16/04/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"1,167.75"
21/04/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"3,262.64"
21/04/2020,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"3,854.32"
02/04/2020,METROPOLITAN HOUSING TRUST LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,807.14"
24/04/2020,METROPOLITAN HOUSING TRUST LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,000.71"
23/04/2020,MIKE AYRES DESIGN LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Construction & Renovation,0.00,"19,029.57"
02/04/2020,MISSION CARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
24/04/2020,MISSION CARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,210.71"
02/04/2020,MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,763.37"
24/04/2020,MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,888.82"
28/04/2020,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,ICT SYSTEMS - HRA,Communications And Computing,ICT Software Maintenance,0.00,607.92
30/04/2020,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,ICT SYSTEMS - HRA,Communications And Computing,ICT Software Maintenance,0.00,550.00
09/04/2020,MOGUL  CARS,TAXI AND COACH HIRE,Independent Placements,LD - DAYCARE OTHER - LONG TERM,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.90"
03/04/2020,MONKEY PUZZLE DAY NURSERY SURBITON  T/A NICOLIN CENA,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
03/04/2020,MONKEY PUZZLE DAY NURSERY SURBITON  T/A NICOLIN CENA,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,817.86"
02/04/2020,MONTCLAIR,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,700.00"
24/04/2020,MONTCLAIR,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,790.00"
02/04/2020,MOORLANDS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
24/04/2020,MOORLANDS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
02/04/2020,NAZARETH CARE CHARITABLE TRUST ,CHARITIES & VOLUNTARY ORGNS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,365.71"
24/04/2020,NAZARETH CARE CHARITABLE TRUST ,CHARITIES & VOLUNTARY ORGNS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,444.57"
02/04/2020,NEWDAY NURSING HOME,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,892.34"
24/04/2020,NEWDAY NURSING HOME,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,988.75"
02/04/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
07/04/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
24/04/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
24/04/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,549.60
30/04/2020,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,586.24
07/04/2020,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SCHOOL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"691,924.00"
09/04/2020,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Health Authorities - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Health Authorities - Third Party Payment,Health Authorities - Third Party,0.00,"4,062.49"
09/04/2020,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"16,622.84"
09/04/2020,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"16,984.38"
09/04/2020,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"43,751.00"
03/04/2020,NICNICS CHILDCARE,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,136.16"
02/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,695.71"
02/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
02/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
02/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
07/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,900.00"
07/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,900.00"
24/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,785.57"
24/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,100.00"
24/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/04/2020,NIGHTINGALE HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
21/04/2020,NL HEALTHCARE LIMITED,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,043.80"
24/04/2020,NORMAN BROMLEY PARTNERSHIP LLP,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,ADULT EDUCATION AND AFC DECANT,Land & Buildings,Buildings - Design & Planning,0.00,"3,400.00"
02/04/2020,NORSACA (TRADING) LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,578.63"
24/04/2020,NORSACA (TRADING) LTD,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,764.58"
23/04/2020,NORTHGATE PUBLIC SERVICES (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,REVENUES & BENEFITS ICT COST,Communications And Computing,ICT Software Purchases,0.00,"4,500.00"
16/04/2020,NSEP CIC,BUSINESS & COMPUTER SYSTEMS,Other Establishments - Third Party,SAFER KINGSTON PARTNERSHIP,Other Establishments - Third Party Payment,Other Establishments - Third Party,0.00,"3,500.00"
16/04/2020,NSEP CIC,BUSINESS & COMPUTER SYSTEMS,Voluntary Associations - Third Party,MOPAC COMMUNITY SAFETY GRANT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"8,614.00"
16/04/2020,NSL LIMITED,CAR PARKS,Infrastructure Assets - Purchase & Enhancement,PAY-ON-FOOT PARKING MANAGEMENT SYSTEM,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"46,564.65"
03/04/2020,NUTKINS DAY NURSERY,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
03/04/2020,NUTKINS DAY NURSERY,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"12,867.48"
30/04/2020,NUTKINS DAY NURSERY,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,644.76
30/04/2020,NUTKINS DAY NURSERY,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"11,929.68"
16/04/2020,OAKDENE NURSERIES,AGRICULTURAL & ESTATE SERVICES,Grounds Maintenance Supplies,KINGSTON CREMATORIUM,Grounds Maintenance Summary,Grounds Maintenance Supplies,0.00,"2,155.39"
03/04/2020,OASIS PRE-SCHOOL LTD,SOCIAL SERVICES DAY CARE,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"3,997.51"
03/04/2020,OASIS PRE-SCHOOL LTD,SOCIAL SERVICES DAY CARE,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"8,634.82"
23/04/2020,OCN CONTRACT SERVICES,PREMISES - REMOVALS,Equipment And Materials Purchase,HOSTELS FOR HOMELESS,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,303.00"
30/04/2020,ONCLICK LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,380.00"
03/04/2020,ONE NINE SEVEN PARK NURSERY,SOCIAL SERVICES DAY CARE,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"5,680.80"
03/04/2020,ONE NINE SEVEN PARK NURSERY,SOCIAL SERVICES DAY CARE,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"12,138.48"
03/04/2020,ONENINESEVEN EARLY YEARS NURSERY ,SOCIAL SERVICES DAY CARE,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"6,447.60"
03/04/2020,ONENINESEVEN EARLY YEARS NURSERY ,SOCIAL SERVICES DAY CARE,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"32,380.56"
02/04/2020,OPTIMA CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,642.86"
28/04/2020,OPTIMA CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,864.29"
03/04/2020,ORANGES & LEMONS NURSERY SCHOOL,ACADEMIC - STUDENT FEES,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"1,203.55"
03/04/2020,ORANGES & LEMONS NURSERY SCHOOL,ACADEMIC - STUDENT FEES,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"13,065.84"
02/04/2020,ORTON MANOR LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,066.00"
24/04/2020,ORTON MANOR LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,168.20"
21/04/2020,OSBORN ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,722.50
21/04/2020,OSBORN ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"2,000.00"
09/04/2020,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,OUR LADY IMMACULATE CATHOLIC PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"135,023.38"
23/04/2020,"OVERDRIVE, INC.",SUBSCRIPTIONS & PUBLICATIONS,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"6,519.99"
02/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,157.14"
02/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,157.14"
02/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,157.14"
02/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,885.71"
02/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,928.57"
02/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,928.57"
28/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,195.71"
28/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,195.71"
28/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,195.71"
28/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,948.57"
28/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,992.86"
28/04/2020,PALM LODGE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,992.86"
03/04/2020,PARK HILL SCHOOL LIMITED,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"21,350.34"
02/04/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,461.77"
24/04/2020,PARKCARE HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,810.50"
21/04/2020,PAYDENS LTD,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,580.50"
24/04/2020,PENNA PLC,LEGAL & PROFESSIONAL SERVICES,Staff Recruitment,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Indirect Employee Expenses,Staff Recruitment,0.00,"3,500.00"
